Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
1960517/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.25,451.75,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017837,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1960518/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.625,452.125,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9012445,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1967801/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.76875,454.76875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9017140,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1967802/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.46875,456.46875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9017140,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1971119/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.51875,455.51875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9017850,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1971120/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.34375,455.34375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9020115,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1971121/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.59375,456.59375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9020114,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1971123/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.56875,455.56875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9020113,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1971124/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.86875,455.86875,10,25,25K0D7W  ,83,25,Transmitter,X,S,14732,QLD,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1971125/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.69375,455.69375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9017841,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1971126/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.71875,455.71875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9017846,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1971127/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.31875,456.31875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9017844,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1971128/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.01875,456.01875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9017850,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1971129/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.36875,455.36875,10,25,25K0D7W  ,83,25,Transmitter,X,S,14732,QLD,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1971130/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.19375,455.19375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9017841,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1971131/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.21875,455.21875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9017846,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1971132/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.81875,455.81875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9017844,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1971133/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.84375,455.84375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9020115,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1974229/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.01875,455.01875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9017840,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1974230/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.26875,456.26875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9017840,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1974231/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.36875,456.36875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9017835,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1974232/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.84375,456.84375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9017835,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1974233/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,463.16875,453.16875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9017851,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1974234/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.41875,454.41875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9017851,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1974235/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.04375,454.04375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9017202,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1974236/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.96875,454.96875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9017202,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1974237/2,Land Mobile,Land Mobile System - > 30MHz,Granted,04/FEB/2025,466.64375,456.64375,10,25,25K0D7W,82.8,25,Transmitter,X,S,9027198,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
1974238/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.51875,454.51875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9017855,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1974239/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.31875,455.31875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9017855,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1977075/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.775,452.275,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,151510,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1977076/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.55,452.05,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,151510,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1977077/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.65,452.15,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9012442,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1977078/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.075,451.575,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9021313,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1977079/2,Fixed,Point to Multipoint,Granted,04/FEB/2025,461.6,452.1,9.5,25,16K0F2D,33.1,10,Transmitter,V,R,9021395,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
1977080/2,Fixed,Point to Multipoint,Granted,04/FEB/2025,461.8,452.3,9.5,25,16K0F2D,33.1,10,Transmitter,V,R,9021395,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
1977081/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.9,452.4,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9017843,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1977082/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.375,451.875,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9000997,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1977083/2,Fixed,Point to Multipoint,Granted,04/FEB/2025,461.425,451.925,9.5,25,16K0F2D,33.1,10,Transmitter,V,R,9027197,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
1977084/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.125,451.625,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,9021315,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1977381/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,463.94375,453.94375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9021395,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1977382/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.29375,454.29375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9021395,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1977383/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.69375,454.69375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9021395,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1977384/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.09375,455.09375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9021395,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1977385/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.44375,455.44375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9021193,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1977386/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.94375,455.94375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9021193,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1977387/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,463.26875,453.26875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9017853,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1977388/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,463.76875,453.76875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9017853,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1981078/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,463.69375,453.69375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9017849,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1983032/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.25,451.75,9.5,25,16K0F2D  ,21,10,Transmitter,V,R,9021313,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1983033/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.75,452.25,9.5,25,16K0F2D  ,21,10,Transmitter,V,R,9021193,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1983034/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.425,451.925,9.5,25,16K0F2D  ,21,10,Transmitter,V,R,9021193,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1983035/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.5,452,9.5,25,16K0F2D  ,21,10,Transmitter,V,R,9017202,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1983036/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.3,451.8,9.5,25,16K0F2D  ,40,10,Transmitter,V,R,9017846,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1983037/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.9,452.4,9.5,25,16K0F2D  ,21,10,Transmitter,V,R,9017837,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1983038/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.05,451.55,9.5,25,16K0F2D  ,21,10,Transmitter,V,R,9017834,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1985828/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/MAR/2025,463.24375,453.24375,10,25,25K0D7W  ,8.3,5,Transmitter,X,S,9003526,QLD,Sub-Local,High Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1987253/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.89375,454.89375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9021315,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1987377/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.825,452.325,9.5,25,16K0F2D  ,21,10,Transmitter,V,R,9017850,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1987749/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.26875,455.26875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9021313,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1987750/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.74375,455.74375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9023643,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1989108/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.89375,454.89375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9023925,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1989109/2,Land Mobile,Land Mobile System - > 30MHz,Granted,04/FEB/2025,466.01875,456.01875,10,25,25K0D7W,82.8,25,Transmitter,X,S,9027197,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
1989110/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.56875,455.56875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9023926,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1989111/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.86875,455.86875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9023926,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1989112/2,Fixed,Point to Multipoint,Granted,04/FEB/2025,461.075,451.575,9.5,25,16K0F2D,33.1,10,Transmitter,V,R,9027197,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
1989113/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.35,451.85,9.5,25,16K0F2D  ,33,10,Transmitter,V,R,9023926,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1989114/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.675,452.175,9.5,25,16K0F2D  ,33,10,Transmitter,V,R,9023926,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1989115/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.2,451.7,9.5,25,16K0F2D  ,33,10,Transmitter,V,R,9021311,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1989116/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.475,451.975,9.5,25,16K0F2D  ,33,10,Transmitter,V,R,9021311,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
9856960/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,463.14375,453.14375,10,25,25K0D7W,83,25,Transmitter,X,S,9026580,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
9856961/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.56875,454.56875,10,25,25K0D7W,83,25,Transmitter,X,S,9022863,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
9856962/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.46875,455.46875,10,25,25K0D7W,83,25,Transmitter,X,S,9022863,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
9867232/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,463.49375,453.49375,10,25,25K0D7W,83,25,Transmitter,X,S,9026791,QLD,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
9867233/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.26875,455.26875,10,25,25K0D7W,83,25,Transmitter,X,S,9026791,QLD,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
9872780/2,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.975,452.475,9.5,25,16K0F2D,33,5,Transmitter,V,R,9019379,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
9872781/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,504.98125,514.98125,10,25,16K0F2D,33,5,Transmitter,NN,SS,9017843,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
9872782/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.1,451.6,9.5,25,16K0F2D,33,5,Transmitter,V,R,9012445,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
9884262/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.76875,455.76875,10,25,25K0D7W,83,25,Transmitter,X,S,9017839,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
9884263/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.21875,456.21875,10,25,25K0D7W,83,25,Transmitter,X,S,9017839,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
9935477/1,Fixed,Point to Multipoint - Land Mobile Spec,Granted,13/FEB/2025,501.00625,511.00625,10,25,16K0F2D,39.8,10,Transmitter,NN,SS,9021395,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
9935478/1,Fixed,Point to Multipoint - Land Mobile Spec,Granted,13/FEB/2025,501.25625,511.25625,10,25,16K0F2D,39.8,10,Transmitter,NN,SS,9021395,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
9935479/1,Fixed,Point to Multipoint - Land Mobile Spec,Granted,13/FEB/2025,501.10625,511.10625,10,25,16K0F2D,39.8,10,Transmitter,NN,SS,9023926,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
9935480/1,Fixed,Point to Multipoint - Land Mobile Spec,Granted,13/FEB/2025,501.35625,511.35625,10,25,16K0F2D,39.8,10,Transmitter,NN,SS,9023926,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
