Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10946551/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2625,450.2625,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019977,QLD,Sub-Local,Within 100Km boundary of High or Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946554/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2125,450.2125,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019978,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946555/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,462.2625,462.2625,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10019979,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946557/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2125,450.2125,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019980,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946558/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,462.2625,462.2625,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10019981,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946560/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2125,450.2125,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019982,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946561/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.1375,450.1375,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019983,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946562/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2125,450.2125,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019984,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946563/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2125,450.2125,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019985,QLD,Sub-Local,Within 100Km boundary of High or Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946564/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,462.2625,462.2625,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10019986,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946565/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2125,450.2125,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019987,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946658/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019898,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946659/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.3125,462.3125,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019902,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946660/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019909,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946661/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019910,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946662/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.4125,462.4125,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019913,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946663/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.3875,462.3875,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019915,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946664/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.225,462.225,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019916,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946665/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.2125,462.2125,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019917,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946666/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.3125,462.3125,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019918,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946667/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.2625,462.2625,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019921,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946668/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019922,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946669/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.3875,462.3875,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019925,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946671/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.2625,462.2625,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019926,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946672/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.3125,462.3125,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019928,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946673/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.4625,462.4625,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019931,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946675/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.3875,462.3875,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019932,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946676/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.2625,462.2625,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019934,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946677/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.4,462.4,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019935,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946679/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019940,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946680/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.2125,462.2125,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019941,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946681/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.3125,462.3125,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019942,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946683/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019943,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946684/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.05,462.05,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019944,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946685/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.3875,462.3875,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019948,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946686/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.05,462.05,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019949,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946687/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019951,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946688/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.4,462.4,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019955,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946689/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.4,462.4,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019956,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946690/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10019958,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946743/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2125,450.2125,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10020056,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946744/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.275,450.275,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019989,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946745/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.4625,450.4625,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019990,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946746/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.4625,450.4625,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019991,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946747/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.275,450.275,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019992,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946748/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.125,450.125,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019993,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946749/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.125,450.125,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019994,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946977/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2125,450.2125,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019995,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946980/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.4625,450.4625,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019996,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946982/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.0625,450.0625,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019997,SA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946983/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.0875,450.0875,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019998,SA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10946984/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.0625,450.0625,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019999,SA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947009/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.1875,450.1875,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10020000,SA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947011/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.0625,450.0625,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10020001,SA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947024/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.0625,450.0625,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10020002,SA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947026/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.0625,450.0625,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10020003,SA,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947027/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.45,450.45,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10020004,SA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947060/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.1875,450.1875,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10020005,SA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947063/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.0875,450.0875,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10020006,SA,Sub-Local,Within 100Km boundary of High or Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947112/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.0625,450.0625,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10020007,SA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947184/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.45,450.45,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10020008,SA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947190/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2,450.2,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10020009,WA,Sub-Local,Within 100Km boundary of High or Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947192/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.3,450.3,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10020010,WA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947255/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.275,450.275,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10020064,NSW,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947303/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.275,450.275,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10020065,NSW,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947310/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.275,450.275,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10020066,NSW,Sub-Local,Within 100Km boundary of High or Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947312/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.275,450.275,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10020067,NSW,Sub-Local,Within 100Km boundary of High or Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947369/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.475,462.475,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10020039,WA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947370/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.275,450.275,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10020068,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947371/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.475,462.475,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10020040,WA,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947372/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.475,462.475,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10020041,WA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947373/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.3125,462.3125,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10020042,WA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947374/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.475,462.475,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10020043,WA,Sub-Local,Within 100Km boundary of High or Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947375/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.475,462.475,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10020044,WA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947376/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.3125,462.3125,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10020045,WA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947377/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.3125,462.3125,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10020046,WA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947378/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.475,462.475,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10020047,WA,Sub-Local,Within 100Km boundary of High or Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947379/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.475,462.475,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10020048,WA,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947380/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.475,462.475,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10020049,WA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947381/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.475,462.475,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10020050,WA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
