Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
1429030/1,Fixed,Point to Point,Granted,14/JUL/2024,404.45,413.9,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,206185,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1429030/1,Fixed,Point to Point,Granted,14/JUL/2024,413.9,404.45,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,9721,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1429353/1,Fixed,Point to Point,Granted,14/JUL/2024,450.5,460,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9892,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1429353/1,Fixed,Point to Point,Granted,14/JUL/2024,460,450.5,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,35624,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1430082/1,Fixed,Point to Multipoint,Granted,14/JUL/2024,461.5,452,9.5,25,16K0F2D  ,33,5,Transmitter,V,R,7648,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1430087/1,Fixed,Point to Point,Granted,14/JUL/2024,450.725,460.225,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,403370,NSW,Local,Within 100Km boundary of High or Medium Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1430087/1,Fixed,Point to Point,Granted,14/JUL/2024,460.225,450.725,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,403720,NSW,Local,Within 100Km boundary of High or Medium Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1430267/1,Fixed,Point to Point,Granted,14/JUL/2024,451.3,460.8,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,7302,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1430267/1,Fixed,Point to Point,Granted,14/JUL/2024,460.8,451.3,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,6915,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1430377/1,Fixed,Point to Point,Granted,14/JUL/2024,451.25,460.75,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,404435,NSW,Local,Within 100Km boundary of High or Medium Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1430377/1,Fixed,Point to Point,Granted,14/JUL/2024,460.75,451.25,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,7453,NSW,Local,Within 100Km boundary of High or Medium Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1431250/1,Fixed,Point to Point,Granted,14/JUL/2024,450.9,460.4,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,7417,NSW,Local,Within 100Km boundary of High or Medium Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1431250/1,Fixed,Point to Point,Granted,14/JUL/2024,460.4,450.9,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,404584,NSW,Local,Within 100Km boundary of High or Medium Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1431251/1,Fixed,Point to Point,Granted,14/JUL/2024,450.925,460.425,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,7417,NSW,Local,Within 100Km boundary of High or Medium Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1431251/1,Fixed,Point to Point,Granted,14/JUL/2024,460.425,450.925,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,7414,NSW,Local,Within 100Km boundary of High or Medium Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1431290/1,Fixed,Point to Point,Granted,14/JUL/2024,404,413.45,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,6682,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1431290/1,Fixed,Point to Point,Granted,14/JUL/2024,413.45,404,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,35571,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1431399/1,Fixed,Point to Point,Granted,14/JUL/2024,451,460.5,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,10856,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1431399/1,Fixed,Point to Point,Granted,14/JUL/2024,460.5,451,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,201613,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1431797/1,Fixed,Point to Point,Granted,14/JUL/2024,404.975,414.425,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,404818,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1431797/1,Fixed,Point to Point,Granted,14/JUL/2024,414.425,404.975,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,280012,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1431798/1,Fixed,Point to Point,Granted,14/JUL/2024,404,413.45,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,402959,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1431798/1,Fixed,Point to Point,Granted,14/JUL/2024,413.45,404,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,280012,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1431799/1,Fixed,Point to Point,Granted,14/JUL/2024,404.45,413.9,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,6481,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1431799/1,Fixed,Point to Point,Granted,14/JUL/2024,413.9,404.45,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,6487,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1431805/1,Fixed,Point to Point,Granted,14/JUL/2024,451.2,460.7,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,6481,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1431805/1,Fixed,Point to Point,Granted,14/JUL/2024,460.7,451.2,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,35571,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1431806/1,Fixed,Point to Point,Granted,14/JUL/2024,451.2,460.7,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,6481,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1431806/1,Fixed,Point to Point,Granted,14/JUL/2024,460.7,451.2,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,250053,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1431807/1,Fixed,Point to Point,Granted,14/JUL/2024,451.2,460.7,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,6481,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1431807/1,Fixed,Point to Point,Granted,14/JUL/2024,460.7,451.2,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,6418,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1432017/1,Fixed,Point to Point,Granted,14/JUL/2024,451.45,460.95,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,11076,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1432017/1,Fixed,Point to Point,Granted,14/JUL/2024,460.95,451.45,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,201611,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1432835/1,Fixed,Point to Multipoint,Granted,14/JUL/2024,461.8,452.3,9.5,25,16K0F2D  ,8.4,5,Transmitter,V,R,403720,NSW,Local,Within 100Km boundary of High or Medium Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433009/1,Fixed,Point to Point,Granted,14/JUL/2024,450.8,460.3,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,250697,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433009/1,Fixed,Point to Point,Granted,14/JUL/2024,460.3,450.8,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9000098,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433063/1,Fixed,Point to Point,Granted,14/JUL/2024,451.15,460.65,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9016721,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433063/1,Fixed,Point to Point,Granted,14/JUL/2024,460.65,451.15,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9000026,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433064/1,Fixed,Point to Point,Granted,14/JUL/2024,450.8,460.3,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,403848,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433064/1,Fixed,Point to Point,Granted,14/JUL/2024,460.3,450.8,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9000027,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433065/1,Fixed,Point to Point,Granted,14/JUL/2024,404.475,413.925,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,403762,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433065/1,Fixed,Point to Point,Granted,14/JUL/2024,413.925,404.475,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,9729,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433066/1,Fixed,Point to Point,Granted,14/JUL/2024,451.025,460.525,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9162,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433066/1,Fixed,Point to Point,Granted,14/JUL/2024,460.525,451.025,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9000028,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433074/1,Fixed,Point to Point,Granted,14/JUL/2024,451,460.5,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,39396,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433074/1,Fixed,Point to Point,Granted,14/JUL/2024,460.5,451,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,7951,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433075/1,Fixed,Point to Point,Granted,14/JUL/2024,451.375,460.875,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,403370,NSW,Local,Within 100Km boundary of High or Medium Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433075/1,Fixed,Point to Point,Granted,14/JUL/2024,460.875,451.375,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,8581,NSW,Local,Within 100Km boundary of High or Medium Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433342/1,Fixed,Point to Multipoint,Granted,14/JUL/2024,461.6,452.1,9.5,25,16K0F2D  ,8.4,5,Transmitter,V,R,9920,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433454/1,Fixed,Point to Multipoint,Granted,14/JUL/2024,461.775,452.275,9.5,25,16K0F2D  ,8.4,5,Transmitter,V,R,9162,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433455/1,Fixed,Point to Multipoint,Granted,14/JUL/2024,461.925,452.425,9.5,25,16K0F2D  ,8.4,5,Transmitter,V,R,100712,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433456/1,Fixed,Point to Point,Granted,14/JUL/2024,451.2,460.7,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,9162,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433456/1,Fixed,Point to Point,Granted,14/JUL/2024,460.7,451.2,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,100712,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433457/1,Fixed,Point to Point,Granted,14/JUL/2024,450.8,460.3,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,9162,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433457/1,Fixed,Point to Point,Granted,14/JUL/2024,460.3,450.8,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,9000028,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433461/1,Fixed,Point to Point,Granted,14/JUL/2024,450.65,460.15,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,10687,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433461/1,Fixed,Point to Point,Granted,14/JUL/2024,460.15,450.65,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,10712,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433530/1,Fixed,Point to Point,Granted,14/JUL/2024,450.875,460.375,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9015158,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433530/1,Fixed,Point to Point,Granted,14/JUL/2024,460.375,450.875,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,35672,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433580/1,Fixed,Point to Multipoint,Granted,14/JUL/2024,461.4,451.9,9.5,25,16K0F2D  ,8.4,5,Transmitter,V,R,35249,NSW,Local,Within 100Km boundary of High or Medium Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433581/1,Fixed,Point to Point,Granted,14/JUL/2024,450.6,460.1,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,35249,NSW,Local,Within 100Km boundary of High or Medium Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1433581/1,Fixed,Point to Point,Granted,14/JUL/2024,460.1,450.6,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,7417,NSW,Local,Within 100Km boundary of High or Medium Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1504075/1,Fixed,Point to Point,Granted,14/JUL/2024,451.2,460.7,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,55271,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1504075/1,Fixed,Point to Point,Granted,14/JUL/2024,460.7,451.2,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,55272,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1504222/1,Fixed,Point to Multipoint,Granted,14/JUL/2024,461.79375,452.29375,9.5,12.5,10K1F2D  ,8.4,5,Transmitter,V,R,55271,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1504223/1,Fixed,Point to Multipoint,Granted,14/JUL/2024,461.41875,451.91875,9.5,12.5,10K1F2D  ,33,5,Transmitter,V,R,55272,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1504224/1,Fixed,Point to Multipoint,Granted,14/JUL/2024,461.05625,451.55625,9.5,12.5,10K1F2D  ,20,5,Transmitter,V,R,500777,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1506649/1,Fixed,Point to Point,Granted,14/JUL/2024,410.05,419.5,9.45,500,500KM7D  ,0,2,Transmitter,F,N,501121,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1506649/1,Fixed,Point to Point,Granted,14/JUL/2024,419.5,410.05,9.45,500,500KM7D  ,0,2,Transmitter,N,F,501115,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1506650/1,Fixed,Point to Point,Granted,14/JUL/2024,409.05,418.5,9.45,500,500KM7D  ,3,2,Transmitter,F,N,501114,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1506650/1,Fixed,Point to Point,Granted,14/JUL/2024,418.5,409.05,9.45,500,500KM7D  ,0,2,Transmitter,N,F,501115,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1506659/1,Fixed,Point to Point,Granted,14/JUL/2024,410.05,419.5,9.45,500,500KM7D  ,0,2,Transmitter,F,N,501122,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1506659/1,Fixed,Point to Point,Granted,14/JUL/2024,419.5,410.05,9.45,500,500KM7D  ,0,2,Transmitter,N,F,11164,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1506660/1,Fixed,Point to Point,Granted,14/JUL/2024,409.05,418.5,9.45,500,500KM7D  ,0,5,Transmitter,F,N,11442,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1506660/1,Fixed,Point to Point,Granted,14/JUL/2024,418.5,409.05,9.45,500,500KM7D  ,0,5,Transmitter,N,F,501108,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1506663/1,Fixed,Point to Point,Granted,14/JUL/2024,410.05,419.5,9.45,500,500KM7D  ,0,2,Transmitter,F,N,501110,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1506663/1,Fixed,Point to Point,Granted,14/JUL/2024,419.5,410.05,9.45,500,500KM7D  ,0,2,Transmitter,N,F,501107,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1506664/1,Fixed,Point to Point,Granted,14/JUL/2024,409.05,418.5,9.45,500,500KM7D  ,0,5,Transmitter,F,N,250374,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1506664/1,Fixed,Point to Point,Granted,14/JUL/2024,418.5,409.05,9.45,500,500KM7D  ,0,5,Transmitter,N,F,501107,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1507596/1,Land Mobile,CBRS Repeater,Granted,14/JUL/2024,476.575,477.325,.75,25,16K0F3E  ,21,5,Transmitter,EE,EE,501110,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1507597/1,Land Mobile,CBRS Repeater,Granted,14/JUL/2024,476.6,477.35,.75,25,16K0F3E  ,21,5,Transmitter,EE,EE,501107,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1507598/1,Land Mobile,CBRS Repeater,Granted,14/JUL/2024,476.475,477.225,.75,25,16K0F3E  ,21,5,Transmitter,EE,EE,501121,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1507599/1,Land Mobile,CBRS Repeater,Granted,14/JUL/2024,476.575,477.325,.75,25,16K0F3E  ,21,5,Transmitter,EE,EE,501114,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1507600/1,Land Mobile,CBRS Repeater,Granted,14/JUL/2024,476.55,477.3,.75,25,16K0F3E  ,21,5,Transmitter,EE,EE,501113,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
