Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
1703139/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,865.4875,820.4875,45,25,16K0F3E  ,83,50,Transmitter,,,33123,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703193/1,Fixed,Point to Point,granted,17/MAR/2025,856.7,932.7,76,200,200KD7WEN,0,5,Transmitter,,,402277,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1703193/1,Fixed,Point to Point,granted,17/MAR/2025,932.7,856.7,76,200,200KD7WEN,0,5,Transmitter,,,33279,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1703194/1,Fixed,Point to Point,granted,17/MAR/2025,856.1,932.1,76,200,200KD7WEN,0,5,Transmitter,,,152342,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1703194/1,Fixed,Point to Point,granted,17/MAR/2025,932.1,856.1,76,200,200KD7WEN,0,5,Transmitter,,,33279,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1703312/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,865.1875,820.1875,45,25,16K0F3E  ,83,50,Transmitter,,,700438,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703313/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,866.1875,821.1875,45,25,16K0F3E  ,83,50,Transmitter,,,700438,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703314/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,867.1875,822.1875,45,25,16K0F3E  ,83,50,Transmitter,,,700438,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703315/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,865.2125,820.2125,45,25,16K0F3E  ,83,50,Transmitter,,,33909,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703316/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,866.2125,821.2125,45,25,16K0F3E  ,83,50,Transmitter,,,33909,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703317/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,867.2125,822.2125,45,25,16K0F3E  ,83,50,Transmitter,,,33909,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703318/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,865.2625,820.2625,45,25,16K0F3E  ,83,50,Transmitter,,,700816,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703319/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,866.2625,821.2625,45,25,16K0F3E  ,83,50,Transmitter,,,700816,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703320/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,867.2625,822.2625,45,25,16K0F3E  ,83,50,Transmitter,,,700816,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703321/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,865.2875,820.2875,45,25,16K0F3E  ,83,50,Transmitter,,,33806,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703322/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,866.2875,821.2875,45,25,16K0F3E  ,83,50,Transmitter,,,33806,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703323/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,867.2875,822.2875,45,25,16K0F3E  ,83,50,Transmitter,,,33806,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703324/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,868.2875,823.2875,45,25,16K0F3E  ,83,50,Transmitter,,,33806,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703325/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,869.2875,824.2875,45,25,16K0F3E  ,83,50,Transmitter,,,33806,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703326/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,865.3375,820.3375,45,25,16K0F3E  ,83,50,Transmitter,,,33826,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703327/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,865.3625,820.3625,45,25,16K0F3E  ,83,50,Transmitter,,,700696,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703328/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,865.5875,820.5875,45,25,16K0F3E  ,83,50,Transmitter,,,33483,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703329/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,866.5875,821.5875,45,25,16K0F3E  ,83,50,Transmitter,,,33483,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703330/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,867.5875,822.5875,45,25,16K0F3E  ,83,50,Transmitter,,,33483,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703331/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,865.5625,820.5625,45,25,16K0F3E  ,83,50,Transmitter,,,34627,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703332/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,866.5625,821.5625,45,25,16K0F3E  ,83,50,Transmitter,,,34627,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703333/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,867.5625,822.5625,45,25,16K0F3E  ,83,50,Transmitter,,,34627,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703334/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,865.4625,820.4625,45,25,16K0F3E  ,83,50,Transmitter,,,700657,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703335/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,866.4625,821.4625,45,25,16K0F3E  ,83,50,Transmitter,,,700657,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703336/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,867.4625,822.4625,45,25,16K0F3E  ,83,50,Transmitter,,,700657,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703337/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,868.4625,823.4625,45,25,16K0F3E  ,83,50,Transmitter,,,700657,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703338/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,869.4625,824.4625,45,25,16K0F3E  ,83,50,Transmitter,,,700657,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703339/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,865.5375,820.5375,45,25,16K0F3E  ,83,50,Transmitter,,,152342,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703374/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,865.5875,820.5875,45,25,16K0F3E  ,83,50,Transmitter,,,33163,TAS,Local,Rural Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703375/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,868.8125,823.8125,45,25,16K0F3E  ,83,50,Transmitter,,,33175,TAS,Local,Rural Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703376/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,865.3625,820.3625,45,25,16K0F3E  ,83,50,Transmitter,,,33177,TAS,Local,Rural Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703377/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,866.3625,821.3625,45,25,16K0F3E  ,83,50,Transmitter,,,33177,TAS,Local,Rural Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703378/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,867.3625,822.3625,45,25,16K0F3E  ,83,50,Transmitter,,,33177,TAS,Local,Rural Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703379/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,868.0625,823.0625,45,25,16K0F3E  ,83,50,Transmitter,,,32982,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703381/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,865.5625,820.5625,45,25,16K0F3E  ,83,50,Transmitter,,,33147,TAS,Local,Rural Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703382/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,866.5625,821.5625,45,25,16K0F3E  ,83,50,Transmitter,,,33147,TAS,Local,Rural Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703383/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,867.5625,822.5625,45,25,16K0F3E  ,83,50,Transmitter,,,33147,TAS,Local,Rural Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703388/1,Fixed,Point to Point,granted,11/JUL/2024,856.1,932.1,76,200,200KF9W  ,0,5,Transmitter,,,32900,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1703388/1,Fixed,Point to Point,granted,11/JUL/2024,932.1,856.1,76,200,200KF9W  ,0,5,Transmitter,,,32725,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1703392/1,Fixed,Point to Point,granted,11/JUL/2024,860.9375,,,25,16K0F2D  ,0,1,Transmitter,,,32725,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1703392/1,Fixed,Point to Point,granted,11/JUL/2024,860.9375,,,25,16K0F2D  ,,0,Receiver,,,32867,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Cease operation and transition out of 857-861 MHz on licence expiry before 30/06/2024 30/JUN/2024, 
1703401/1,Fixed,Point to Point,granted,17/MAR/2025,855.3,931.3,76,200,200KD7WEN,0,5,Transmitter,,,700438,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1703401/1,Fixed,Point to Point,granted,17/MAR/2025,931.3,855.3,76,200,200KD7WEN,0,5,Transmitter,,,33950,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1703415/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,868.0125,823.0125,45,25,16K0F3E  ,83,50,Transmitter,,,34262,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703416/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,868.4375,823.4375,45,25,16K0F3E  ,83,50,Transmitter,,,700581,TAS,Local,Rural Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703417/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,865.4375,820.4375,45,25,16K0F3E  ,83,50,Transmitter,,,700354,TAS,Local,Rural Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703418/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,865.2375,820.2375,45,25,16K0F3E  ,83,50,Transmitter,,,34107,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703419/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,866.2375,821.2375,45,25,16K0F3E  ,83,50,Transmitter,,,34107,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703420/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,867.2375,822.2375,45,25,16K0F3E  ,83,50,Transmitter,,,34107,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703421/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,868.2375,823.2375,45,25,16K0F3E  ,83,50,Transmitter,,,34107,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703422/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,869.2375,824.2375,45,25,16K0F3E  ,83,50,Transmitter,,,34107,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703425/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,865.7625,820.7625,45,25,16K0F3E  ,83,50,Transmitter,,,34025,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703426/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,866.7625,821.7625,45,25,16K0F3E  ,83,50,Transmitter,,,34025,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703427/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,867.7625,822.7625,45,25,16K0F3E  ,83,50,Transmitter,,,34025,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703428/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,868.2625,823.2625,45,25,16K0F3E  ,83,50,Transmitter,,,34258,TAS,Local,Rural Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1703429/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,868.5375,823.5375,45,25,16K0F3E  ,83,50,Transmitter,,,700630,TAS,Local,Rural Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
