Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
1906784/1,Fixed,Point to Point,Granted,05/AUG/2024,460.825,451.325,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,28328,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1906786/1,Fixed,Point to Point,Granted,05/AUG/2024,451.24375,460.74375,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,29044,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1906786/1,Fixed,Point to Point,Granted,05/AUG/2024,460.74375,451.24375,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,602350,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1913716/1,Fixed,Point to Point,Granted,05/AUG/2024,451.175,460.675,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,48597,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1913716/1,Fixed,Point to Point,Granted,05/AUG/2024,460.675,451.175,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,54023,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1916400/1,Land Mobile,CBRS Repeater,Granted,21/NOV/2024,476.5,477.25,.75,25,16K0F3E  ,21,5,Transmitter,EE,EE,,,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1917038/1,Fixed,Point to Point,Granted,05/AUG/2024,450.95,460.45,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,600725,WA,Local,Within 100Km boundary of High or Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1917038/1,Fixed,Point to Point,Granted,05/AUG/2024,460.45,450.95,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,26304,WA,Local,Within 100Km boundary of High or Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1921573/1,Fixed,Point to Point,Granted,05/AUG/2024,450.775,460.275,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,28434,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1921573/1,Fixed,Point to Point,Granted,05/AUG/2024,460.275,450.775,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9011124,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1921579/1,Fixed,Point to Point,Granted,05/AUG/2024,450.5,460,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,31881,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1921579/1,Fixed,Point to Point,Granted,05/AUG/2024,460,450.5,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,31882,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1921580/1,Fixed,Point to Point,Granted,05/AUG/2024,450.75,460.25,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9011135,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1921580/1,Fixed,Point to Point,Granted,05/AUG/2024,460.25,450.75,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9011136,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1921581/1,Fixed,Point to Point,Granted,05/AUG/2024,450.8,460.3,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,32482,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1921581/1,Fixed,Point to Point,Granted,05/AUG/2024,460.3,450.8,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9011136,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1923202/1,Fixed,Point to Point,Granted,05/AUG/2024,451.35,460.85,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,28023,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1923202/1,Fixed,Point to Point,Granted,05/AUG/2024,460.85,451.35,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,601970,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1923203/1,Fixed,Point to Point,Granted,05/AUG/2024,451.35,460.85,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,28023,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1923203/1,Fixed,Point to Point,Granted,05/AUG/2024,460.85,451.35,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9009738,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1935904/1,Fixed,Point to Point,Granted,21/NOV/2024,451.125,460.625,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9009240,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1935904/1,Fixed,Point to Point,Granted,21/NOV/2024,460.625,451.125,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,30466,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1935905/1,Fixed,Point to Point,Granted,21/NOV/2024,451.125,460.625,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9009240,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1935905/1,Fixed,Point to Point,Granted,21/NOV/2024,460.625,451.125,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,29325,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1935906/1,Fixed,Point to Point,Granted,21/NOV/2024,451.075,460.575,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,29305,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1935906/1,Fixed,Point to Point,Granted,21/NOV/2024,460.575,451.075,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9001257,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1936960/1,Fixed,Point to Point,Granted,21/NOV/2024,451.38125,460.88125,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,30731,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1936960/1,Fixed,Point to Point,Granted,21/NOV/2024,460.88125,451.38125,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,30722,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1936961/1,Fixed,Point to Point,Granted,21/NOV/2024,450.58125,460.08125,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,30700,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1936961/1,Fixed,Point to Point,Granted,21/NOV/2024,460.08125,450.58125,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,30722,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1937043/1,Fixed,Point to Point,Granted,21/NOV/2024,450.74375,460.24375,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,30684,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1937043/1,Fixed,Point to Point,Granted,21/NOV/2024,460.24375,450.74375,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,30739,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1937479/1,Fixed,Point to Point,Granted,21/NOV/2024,404.64375,414.09375,9.45,12.5,10K1F3E  ,0,1,Transmitter,B,J,30750,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1937479/1,Fixed,Point to Point,Granted,21/NOV/2024,414.09375,404.64375,9.45,12.5,10K1F3E  ,0,1,Transmitter,J,B,30549,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1938058/1,Fixed,Point to Point,Granted,05/AUG/2024,451.10625,460.60625,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,602602,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1938058/1,Fixed,Point to Point,Granted,05/AUG/2024,460.60625,451.10625,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,44588,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1939919/1,Fixed,Point to Point,Granted,05/AUG/2024,451.10625,460.60625,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,31110,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1939919/1,Fixed,Point to Point,Granted,05/AUG/2024,460.60625,451.10625,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,44588,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1943743/1,Fixed,Point to Point,Granted,05/AUG/2024,451.11875,460.61875,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,27889,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1943743/1,Fixed,Point to Point,Granted,05/AUG/2024,460.61875,451.11875,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,602350,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1946410/1,Fixed,Point to Point,Granted,05/AUG/2024,450.49375,459.99375,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,44822,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1946410/1,Fixed,Point to Point,Granted,05/AUG/2024,459.99375,450.49375,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,9000814,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1947328/1,Fixed,Point to Point,Granted,21/NOV/2024,450.56875,460.06875,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,54024,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1947328/1,Fixed,Point to Point,Granted,21/NOV/2024,460.06875,450.56875,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,32409,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1947329/1,Fixed,Point to Point,Granted,21/NOV/2024,451.175,460.675,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,48597,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1947329/1,Fixed,Point to Point,Granted,21/NOV/2024,460.675,451.175,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,32409,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1947948/1,Fixed,Point to Point,Granted,05/AUG/2024,450.54375,460.04375,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,32214,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1947948/1,Fixed,Point to Point,Granted,05/AUG/2024,460.04375,450.54375,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,32227,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1955758/1,Fixed,Point to Point,Granted,05/AUG/2024,450.5,460,9.5,25,25K0D7W  ,0,1,Transmitter,Q,U,403443,EXT,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1955758/1,Fixed,Point to Point,Granted,05/AUG/2024,460,450.5,9.5,25,25K0D7W  ,0,1,Transmitter,U,Q,38868,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1955759/1,Fixed,Point to Point,Granted,05/AUG/2024,450.5,460,9.5,25,25K0D7W  ,0,1,Transmitter,Q,U,403443,EXT,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1955759/1,Fixed,Point to Point,Granted,05/AUG/2024,460,450.5,9.5,25,25K0D7W  ,0,1,Transmitter,U,Q,38868,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1955760/1,Fixed,Point to Point,Granted,05/AUG/2024,450.6,460.1,9.5,25,25K0D7W  ,0,1,Transmitter,Q,U,603289,EXT,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1955760/1,Fixed,Point to Point,Granted,05/AUG/2024,460.1,450.6,9.5,25,25K0D7W  ,0,1,Transmitter,U,Q,38868,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1955761/1,Fixed,Point to Point,Granted,05/AUG/2024,450.6,460.1,9.5,25,25K0D7W  ,0,1,Transmitter,Q,U,603289,EXT,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1955761/1,Fixed,Point to Point,Granted,05/AUG/2024,460.1,450.6,9.5,25,25K0D7W  ,0,1,Transmitter,U,Q,38868,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1955762/1,Fixed,Point to Point,Granted,05/AUG/2024,450.55,460.05,9.5,25,25K0D7W  ,0,1,Transmitter,Q,U,602854,EXT,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1955762/1,Fixed,Point to Point,Granted,05/AUG/2024,460.05,450.55,9.5,25,25K0D7W  ,0,1,Transmitter,U,Q,38868,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1955763/1,Fixed,Point to Point,Granted,05/AUG/2024,450.55,460.05,9.5,25,25K0D7W  ,0,1,Transmitter,Q,U,602854,EXT,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1955763/1,Fixed,Point to Point,Granted,05/AUG/2024,460.05,450.55,9.5,25,25K0D7W  ,0,1,Transmitter,U,Q,38868,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1962043/1,Fixed,Point to Point,Granted,05/AUG/2024,450.69375,460.19375,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,9010682,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1962043/1,Fixed,Point to Point,Granted,05/AUG/2024,460.19375,450.69375,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,31052,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1975007/1,Fixed,Point to Point,Granted,05/AUG/2024,450.95,460.45,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9010634,WA,Local,Within 100Km boundary of High or Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1975007/1,Fixed,Point to Point,Granted,05/AUG/2024,460.45,450.95,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,26304,WA,Local,Within 100Km boundary of High or Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1980499/1,Fixed,Point to Point,Granted,05/AUG/2024,404.625,414.075,9.45,25,25K0D7W  ,0,1,Transmitter,B,J,26769,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1980499/1,Fixed,Point to Point,Granted,05/AUG/2024,414.075,404.625,9.45,25,25K0D7W  ,0,1,Transmitter,J,B,26955,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1980500/1,Fixed,Point to Point,Granted,05/AUG/2024,404.625,414.075,9.45,25,25K0D7W  ,0,1,Transmitter,B,J,26769,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1980500/1,Fixed,Point to Point,Granted,05/AUG/2024,414.075,404.625,9.45,25,25K0D7W  ,0,1,Transmitter,J,B,26955,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1980501/1,Fixed,Point to Point,Granted,05/AUG/2024,404.575,414.025,9.45,25,25K0D7W  ,0,1,Transmitter,B,J,26651,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1980501/1,Fixed,Point to Point,Granted,05/AUG/2024,414.025,404.575,9.45,25,25K0D7W  ,0,1,Transmitter,J,B,26955,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1980502/1,Fixed,Point to Point,Granted,05/AUG/2024,404.575,414.025,9.45,25,25K0D7W  ,0,1,Transmitter,B,J,26651,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1980502/1,Fixed,Point to Point,Granted,05/AUG/2024,414.025,404.575,9.45,25,25K0D7W  ,0,1,Transmitter,J,B,26955,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1980503/1,Fixed,Point to Point,Granted,05/AUG/2024,404.55,414,9.45,25,25K0D7W  ,0,1,Transmitter,B,J,9017060,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1980503/1,Fixed,Point to Point,Granted,05/AUG/2024,414,404.55,9.45,25,25K0D7W  ,0,1,Transmitter,J,B,26101,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1980504/1,Fixed,Point to Point,Granted,05/AUG/2024,404.55,414,9.45,25,25K0D7W  ,0,1,Transmitter,B,J,9017060,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1980504/1,Fixed,Point to Point,Granted,05/AUG/2024,414,404.55,9.45,25,25K0D7W  ,0,1,Transmitter,J,B,26101,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1984484/1,Fixed,Point to Point,Granted,21/MAR/2025,450.94375,460.44375,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,9010634,WA,Local,Within 100Km boundary of High or Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1984484/1,Fixed,Point to Point,Granted,21/MAR/2025,460.44375,450.94375,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,26304,WA,Local,Within 100Km boundary of High or Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1984485/1,Fixed,Point to Point,Granted,21/MAR/2025,451.06875,460.56875,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,26651,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1984485/1,Fixed,Point to Point,Granted,21/MAR/2025,460.56875,451.06875,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,9010634,WA,Local,Within 100Km boundary of High or Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1984486/1,Fixed,Point to Point,Granted,21/MAR/2025,451.06875,460.56875,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,26651,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1984486/1,Fixed,Point to Point,Granted,21/MAR/2025,460.56875,451.06875,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,31208,WA,Local,Within 100Km boundary of High or Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1984487/1,Fixed,Point to Point,Granted,21/MAR/2025,451.06875,460.56875,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,26651,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1984487/1,Fixed,Point to Point,Granted,21/MAR/2025,460.56875,451.06875,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,26447,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1984488/1,Fixed,Point to Point,Granted,21/MAR/2025,451.06875,460.56875,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,26651,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1984488/1,Fixed,Point to Point,Granted,21/MAR/2025,460.56875,451.06875,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,26294,WA,Local,Within 100Km boundary of High or Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1984489/1,Fixed,Point to Point,Granted,21/MAR/2025,451.06875,460.56875,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,26651,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
