Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
1964434/2,Fixed,Point to Point,Granted,15/APR/2025,414.4,404.95,9.45,25,16K0F3E,26.3,1,Transmitter,J,B,9534,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required,
1964435/1,Fixed,Point to Point,Granted,15/APR/2025,404.325,413.775,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,9728,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1964435/1,Fixed,Point to Point,Granted,15/APR/2025,413.775,404.325,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,100406,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1964437/1,Fixed,Point to Point,Granted,15/APR/2025,404.05,413.5,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,7620,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1964437/1,Fixed,Point to Point,Granted,15/APR/2025,413.5,404.05,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,6685,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1964438/1,Fixed,Point to Point,Granted,15/APR/2025,451.15625,460.65625,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,9766,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1964438/1,Fixed,Point to Point,Granted,15/APR/2025,460.65625,451.15625,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,9748,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1975740/1,Fixed,Point to Point,Granted,15/APR/2025,450.725,460.225,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9018578,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1975740/1,Fixed,Point to Point,Granted,15/APR/2025,460.225,450.725,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,10768,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1975754/1,Fixed,Point to Point,Granted,15/APR/2025,450.575,460.075,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,12081,VIC,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1975754/1,Fixed,Point to Point,Granted,15/APR/2025,460.075,450.575,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9778,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1976010/1,Fixed,Point to Point,Granted,15/APR/2025,450.66875,460.16875,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,153528,QLD,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1976010/1,Fixed,Point to Point,Granted,15/APR/2025,460.16875,450.66875,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,8533,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1976180/1,Fixed,Point to Point,Granted,15/APR/2025,451.20625,460.70625,9.5,12.5,10K0F3E  ,0,1,Transmitter,Q,U,55433,NSW,Local,Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1976180/1,Fixed,Point to Point,Granted,15/APR/2025,460.70625,451.20625,9.5,12.5,10K0F3E  ,0,1,Transmitter,U,Q,7462,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1976888/1,Fixed,Point to Point,Granted,15/APR/2025,450.51875,460.01875,9.5,12.5,10K1F3E  ,0,.1,Transmitter,Q,U,8772,NSW,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1976888/1,Fixed,Point to Point,Granted,15/APR/2025,460.01875,450.51875,9.5,12.5,10K1F3E  ,0,.1,Transmitter,U,Q,5496,NSW,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1978179/1,Fixed,Point to Point,Granted,15/APR/2025,451.40625,460.90625,9.5,12.5,10K0F3E  ,0,2,Transmitter,Q,U,201389,NSW,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1978179/1,Fixed,Point to Point,Granted,15/APR/2025,460.90625,451.40625,9.5,12.5,10K0F3E  ,0,2,Transmitter,U,Q,5598,NSW,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1978180/1,Fixed,Point to Point,Granted,15/APR/2025,451.41875,460.91875,9.5,12.5,10K0F3E  ,0,2,Transmitter,Q,U,6220,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1978180/1,Fixed,Point to Point,Granted,15/APR/2025,460.91875,451.41875,9.5,12.5,10K0F3E  ,0,2,Transmitter,U,Q,5598,NSW,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1988352/1,Fixed,Point to Point,Granted,15/APR/2025,450.725,460.225,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,35603,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1988352/1,Fixed,Point to Point,Granted,15/APR/2025,460.225,450.725,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9937,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1989751/1,Fixed,Point to Point,Granted,15/APR/2025,404.2,413.65,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,11312,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1989751/1,Fixed,Point to Point,Granted,15/APR/2025,413.65,404.2,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,9004405,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
