Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10548493/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.4625,462.4625,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10012561,WA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10550102/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.15,462.15,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10012586,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10552322/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.2875,450.2875,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012250,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10552324/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.4625,450.4625,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012243,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10552343/1,Land Mobile,Ambulatory System,Surrendered,26/SEP/2024,450.4625,450.4625,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012244,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10552344/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.4625,450.4625,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012245,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10552346/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.4625,450.4625,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012246,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10552347/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.4625,450.4625,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012248,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10552348/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.4625,450.4625,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012249,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10553717/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.4625,450.4625,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10012013,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10560309/1,Land Mobile,Land Mobile System - > 30MHz,Surrendered,26/SEP/2024,463.425,453.425,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,10012390,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10560900/1,Land Mobile,Land Mobile System - > 30MHz,Surrendered,26/SEP/2024,463.425,453.425,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,10012348,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10560902/1,Land Mobile,Land Mobile System - > 30MHz,Surrendered,26/SEP/2024,463.425,453.425,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,10012363,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10560903/1,Land Mobile,Land Mobile System - > 30MHz,Surrendered,26/SEP/2024,463.425,453.425,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,10012367,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10560904/1,Land Mobile,Land Mobile System - > 30MHz,Surrendered,26/SEP/2024,464.575,454.575,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,10012395,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10560905/1,Land Mobile,Land Mobile System - > 30MHz,Granted,26/SEP/2024,464.575,454.575,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,10012353,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10561675/1,Land Mobile,Land Mobile System - > 30MHz,Surrendered,26/SEP/2024,463.8125,453.8125,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,10012373,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10563160/1,Land Mobile,Land Mobile System - > 30MHz,Granted,26/SEP/2024,463.6125,453.6125,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,10012252,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10563161/1,Land Mobile,Land Mobile System - > 30MHz,Granted,26/SEP/2024,463.6125,453.6125,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,10012258,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10563162/1,Land Mobile,Land Mobile System - > 30MHz,Granted,26/SEP/2024,463.75,453.75,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,10012242,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10563375/1,Land Mobile,Land Mobile System - > 30MHz,Granted,26/SEP/2024,463.8,453.8,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,10012261,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10563833/1,Land Mobile,Land Mobile System - > 30MHz,Granted,26/SEP/2024,463.7125,453.7125,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,10011992,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10563834/1,Land Mobile,Land Mobile System - > 30MHz,Granted,26/SEP/2024,463.65,453.65,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,10011993,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10585963/1,Land Mobile,Land Mobile System - > 30MHz,Granted,26/SEP/2024,463.275,453.275,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,10012239,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10587307/1,Land Mobile,Land Mobile System - > 30MHz,Granted,26/SEP/2024,467.2375,457.2375,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,10012241,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10588348/1,Land Mobile,Land Mobile System - > 30MHz,Surrendered,26/SEP/2024,464.575,454.575,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,10012392,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10596323/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.2,462.2,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10012240,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10698240/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.35,450.35,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10016990,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10750403/1,Land Mobile,Land Mobile System - > 30MHz,Surrendered,26/SEP/2024,466.1625,456.1625,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,10012393,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10750404/1,Land Mobile,Land Mobile System - > 30MHz,Surrendered,26/SEP/2024,466.1375,456.1375,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,10012394,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10757615/1,Land Mobile,Land Mobile System - > 30MHz,Surrendered,26/SEP/2024,464.65,454.65,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,10012391,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10767991/1,Land Mobile,Land Mobile System - > 30MHz,Granted,26/SEP/2024,463.875,453.875,10,12.5,10K1F3D,8.18,4.6,Transmitter,X,S,10012013,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10936211/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,475.1125,475.1125,,12.5,10K1F3E,8.3,5,Transmitter,CC,CC,10019511,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10936212/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,474.9625,474.9625,,12.5,10K1F3E,8.3,5,Transmitter,CC,CC,10019510,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10936213/1,Land Mobile,Ambulatory System,Surrendered,26/SEP/2024,475.1375,475.1375,,12.5,10K1F3E,8.3,5,Transmitter,CC,CC,10019509,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
11179069/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.4625,462.4625,,12.5,7K60FXE,8.3,5,Transmitter,W,W,10023021,WA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
11275510/1,Land Mobile,Ambulatory System,Surrendered,26/SEP/2024,462.075,462.075,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10026017,VIC,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
11275700/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.2875,462.2875,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10026035,WA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
11325062/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.45,462.45,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10026919,SA,Micro,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
11326457/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.0625,462.0625,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10026961,SA,Micro,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
11742519/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.2625,462.2625,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10030729,VIC,Micro,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
11824080/1,Land Mobile,Ambulatory System,Surrendered,26/SEP/2024,462.3875,462.3875,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10031918,VIC,Micro,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
11833588/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.3875,462.3875,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10031945,VIC,Micro,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
11872416/1,Land Mobile,Land Mobile System - > 30MHz,Granted,26/SEP/2024,462.625,452.625,10,12.5,10K1F3E,1.7,.7,Transmitter,X,S,10012010,QLD,Micro,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
11971206/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.0625,462.0625,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10033416,NSW,Micro,Within 100Km boundary of High or Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
11994711/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.3875,462.3875,,12.5,7K60FXE,6.64,4,Transmitter,W,W,10033735,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
12125696/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.1375,450.1375,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10035345,SA,Micro,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
