Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
1432457/2,Fixed,Point to Point,Granted,05/JAN/2025,450.85,460.35,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,201939,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1432457/2,Fixed,Point to Point,Granted,05/JAN/2025,460.35,450.85,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,9742,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1432458/2,Fixed,Point to Point,Granted,05/JAN/2025,451,460.5,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,34811,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1432458/2,Fixed,Point to Point,Granted,05/JAN/2025,460.5,451,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,9751,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1432459/2,Fixed,Point to Point,Granted,05/JAN/2025,450.975,460.475,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,204171,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1432459/2,Fixed,Point to Point,Granted,05/JAN/2025,460.475,450.975,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,100385,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1432460/2,Fixed,Point to Point,Granted,05/JAN/2025,451.275,460.775,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,53670,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1432460/2,Fixed,Point to Point,Granted,05/JAN/2025,460.775,451.275,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,38999,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1432461/2,Fixed,Point to Point,Granted,05/JAN/2025,450.75,460.25,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,100919,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1432461/2,Fixed,Point to Point,Granted,05/JAN/2025,460.25,450.75,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,9949,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1432462/2,Fixed,Point to Point,Granted,05/JAN/2025,451.425,460.925,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,6193,NSW,Local,Within 100Km boundary of High or Medium Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1432462/2,Fixed,Point to Point,Granted,05/JAN/2025,460.925,451.425,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,6196,NSW,Local,Within 100Km boundary of High or Medium Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1956955/2,Fixed,Point to Point,Granted,05/JAN/2025,450.625,460.125,9.5,25,20K4D7W  ,0,1,Transmitter,Q,U,9931,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1956955/2,Fixed,Point to Point,Granted,05/JAN/2025,460.125,450.625,9.5,25,20K4D7W  ,0,1,Transmitter,U,Q,205746,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1956956/2,Fixed,Point to Point,Granted,05/JAN/2025,450.625,460.125,9.5,25,20K4D7W  ,0,1,Transmitter,Q,U,9931,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1956956/2,Fixed,Point to Point,Granted,05/JAN/2025,460.125,450.625,9.5,25,20K4D7W  ,0,1,Transmitter,U,Q,205746,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1956959/2,Fixed,Point to Point,Granted,05/JAN/2025,404,413.45,9.45,25,20K4D7W  ,0,1,Transmitter,B,J,9931,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1956959/2,Fixed,Point to Point,Granted,05/JAN/2025,413.45,404,9.45,25,20K4D7W  ,0,1,Transmitter,J,B,35609,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1956960/2,Fixed,Point to Point,Granted,05/JAN/2025,404,413.45,9.45,25,20K4D7W  ,0,1,Transmitter,B,J,9931,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1956960/2,Fixed,Point to Point,Granted,05/JAN/2025,413.45,404,9.45,25,20K4D7W  ,0,1,Transmitter,J,B,35609,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1956961/2,Fixed,Point to Point,Granted,05/JAN/2025,405,414.45,9.45,25,20K4D7W  ,0,1,Transmitter,B,J,35609,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1956961/2,Fixed,Point to Point,Granted,05/JAN/2025,414.45,405,9.45,25,20K4D7W  ,0,1,Transmitter,J,B,35608,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1956962/2,Fixed,Point to Point,Granted,05/JAN/2025,405,414.45,9.45,25,20K4D7W  ,0,1,Transmitter,B,J,35609,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1956962/2,Fixed,Point to Point,Granted,05/JAN/2025,414.45,405,9.45,25,20K4D7W  ,0,1,Transmitter,J,B,35608,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1956963/2,Fixed,Point to Point,Granted,05/JAN/2025,450.8,460.3,9.5,25,20K4D7W  ,0,1,Transmitter,Q,U,35609,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1956963/2,Fixed,Point to Point,Granted,05/JAN/2025,460.3,450.8,9.5,25,20K4D7W  ,0,1,Transmitter,U,Q,35590,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1956964/2,Fixed,Point to Point,Granted,05/JAN/2025,450.8,460.3,9.5,25,20K4D7W  ,0,1,Transmitter,Q,U,35609,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1956964/2,Fixed,Point to Point,Granted,05/JAN/2025,460.3,450.8,9.5,25,20K4D7W  ,0,1,Transmitter,U,Q,35590,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1956965/2,Fixed,Point to Point,Granted,05/JAN/2025,450.575,460.075,9.5,25,20K4D7W  ,0,1,Transmitter,Q,U,35308,NSW,Local,Rural Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1956965/2,Fixed,Point to Point,Granted,05/JAN/2025,460.075,450.575,9.5,25,20K4D7W  ,0,1,Transmitter,U,Q,204311,NSW,Local,Rural Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1956966/2,Fixed,Point to Point,Granted,05/JAN/2025,450.575,460.075,9.5,25,20K4D7W  ,0,1,Transmitter,Q,U,35308,NSW,Local,Rural Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1956966/2,Fixed,Point to Point,Granted,05/JAN/2025,460.075,450.575,9.5,25,20K4D7W  ,0,1,Transmitter,U,Q,204311,NSW,Local,Rural Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1956967/2,Fixed,Point to Point,Granted,05/JAN/2025,451.175,460.675,9.5,25,20K4D7W  ,0,1,Transmitter,Q,U,204311,NSW,Local,Rural Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1956967/2,Fixed,Point to Point,Granted,05/JAN/2025,460.675,451.175,9.5,25,20K4D7W  ,0,1,Transmitter,U,Q,100850,NSW,Local,Rural Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1956968/2,Fixed,Point to Point,Granted,05/JAN/2025,451.175,460.675,9.5,25,20K4D7W  ,0,1,Transmitter,Q,U,204311,NSW,Local,Rural Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1956968/2,Fixed,Point to Point,Granted,05/JAN/2025,460.675,451.175,9.5,25,20K4D7W  ,0,1,Transmitter,U,Q,100850,NSW,Local,Rural Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1957135/2,Fixed,Point to Point,Granted,05/JAN/2025,450.525,460.025,9.5,25,20K4D7W  ,0,1,Transmitter,Q,U,9793,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1957135/2,Fixed,Point to Point,Granted,05/JAN/2025,460.025,450.525,9.5,25,20K4D7W  ,0,1,Transmitter,U,Q,34797,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1957136/2,Fixed,Point to Point,Granted,05/JAN/2025,450.525,460.025,9.5,25,20K4D7W  ,0,1,Transmitter,Q,U,9793,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1957136/2,Fixed,Point to Point,Granted,05/JAN/2025,460.025,450.525,9.5,25,20K4D7W  ,0,1,Transmitter,U,Q,34797,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1957137/2,Fixed,Point to Point,Granted,05/JAN/2025,451.45,460.95,9.5,25,20K4D7W  ,0,1,Transmitter,Q,U,9793,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1957137/2,Fixed,Point to Point,Granted,05/JAN/2025,460.95,451.45,9.5,25,20K4D7W  ,0,1,Transmitter,U,Q,9742,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1957138/2,Fixed,Point to Point,Granted,05/JAN/2025,451.45,460.95,9.5,25,20K4D7W  ,0,1,Transmitter,Q,U,9793,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1957138/2,Fixed,Point to Point,Granted,05/JAN/2025,460.95,451.45,9.5,25,20K4D7W  ,0,1,Transmitter,U,Q,9742,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1957139/2,Fixed,Point to Point,Granted,05/JAN/2025,451.475,460.975,9.5,25,20K4D7W  ,0,1,Transmitter,Q,U,9751,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1957139/2,Fixed,Point to Point,Granted,05/JAN/2025,460.975,451.475,9.5,25,20K4D7W  ,0,1,Transmitter,U,Q,9742,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1957140/2,Fixed,Point to Point,Granted,05/JAN/2025,451.475,460.975,9.5,25,20K4D7W  ,0,1,Transmitter,Q,U,9751,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1957140/2,Fixed,Point to Point,Granted,05/JAN/2025,460.975,451.475,9.5,25,20K4D7W  ,0,1,Transmitter,U,Q,9742,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1957141/2,Fixed,Point to Point,Granted,05/JAN/2025,451.075,460.575,9.5,25,20K4D7W  ,0,1,Transmitter,Q,U,9734,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1957141/2,Fixed,Point to Point,Granted,05/JAN/2025,460.575,451.075,9.5,25,20K4D7W  ,0,1,Transmitter,U,Q,9742,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1957142/2,Fixed,Point to Point,Granted,05/JAN/2025,451.075,460.575,9.5,25,20K4D7W  ,0,1,Transmitter,Q,U,9734,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1957142/2,Fixed,Point to Point,Granted,05/JAN/2025,460.575,451.075,9.5,25,20K4D7W  ,0,1,Transmitter,U,Q,9742,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1957154/3,Fixed,Point to Point,Granted,05/JAN/2025,450.55,460.05,9.5,25,20K4D7W,16.6,1,Transmitter,Q,U,12088,VIC,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
1957154/3,Fixed,Point to Point,Granted,05/JAN/2025,460.05,450.55,9.5,25,20K4D7W,25.12,1,Transmitter,U,Q,34797,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
1957155/3,Fixed,Point to Point,Granted,05/JAN/2025,450.55,460.05,9.5,25,20K4D7W,16.6,1,Transmitter,Q,U,12088,VIC,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
1957155/3,Fixed,Point to Point,Granted,05/JAN/2025,460.05,450.55,9.5,25,20K4D7W,25.12,1,Transmitter,U,Q,34797,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
1957156/2,Fixed,Point to Point,Granted,05/JAN/2025,451.025,460.525,9.5,25,20K4D7W  ,0,.1,Transmitter,Q,U,201939,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1957156/2,Fixed,Point to Point,Granted,05/JAN/2025,460.525,451.025,9.5,25,20K4D7W  ,0,.1,Transmitter,U,Q,9742,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1957157/2,Fixed,Point to Point,Granted,05/JAN/2025,451.025,460.525,9.5,25,20K4D7W  ,0,.1,Transmitter,Q,U,201939,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1957157/2,Fixed,Point to Point,Granted,05/JAN/2025,460.525,451.025,9.5,25,20K4D7W  ,0,.1,Transmitter,U,Q,9742,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1957391/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.6375,428.75,7.1125,12.5,10K1F9W  ,83,50,Transmitter,O,O,9793,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1957392/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.5125,428.75,7.2375,12.5,10K1F9W  ,83,50,Transmitter,O,O,34797,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1957393/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,423.55,428.75,5.2,12.5,10K1F9W,83,50,Transmitter,O,O,12088,VIC,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
1957394/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,423.725,428.775,5.05,12.5,10K1F9W  ,83,50,Transmitter,O,O,9742,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1957395/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.725,426.925,5.2,12.5,10K1F9W  ,83,50,Transmitter,O,O,9742,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1957396/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.7,428.775,7.075,12.5,10K1F9W  ,83,50,Transmitter,O,O,9751,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1957397/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,423.575,428.775,5.2,12.5,10K1F9W  ,83,50,Transmitter,O,O,9734,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1957398/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.575,426.775,5.2,12.5,10K1F9W  ,83,50,Transmitter,O,O,9734,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1960002/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,417.4625,408.0125,9.45,12.5,10K1F3E  ,83,50,Transmitter,M,E,34767,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1960003/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,417.55,408.1,9.45,12.5,10K1F3E  ,83,50,Transmitter,M,E,6416,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
